﻿#ライブエンタテインメント市場規模,,,
#単位：億円,,,
年,音楽＋ステージ,音楽,ステージ
2003,2781.64,1329.96,1451.68
2004,2824.18,1364.76,1459.42
2005,3033,1443.25,1589.75
2006,3044.429097,1526.834645,1517.594452
2007,3064.508355,1449.559711,1614.948644
2008,3200.033541,1524.93551,1675.09803
2009,3197.535283,1543.154826,1654.380458
2010,3158.78397,1599.634096,1559.149873
2011,3060.954916,1633.631269,1427.323647
2012,3334.487917,1915.781535,1418.706381
2013,3841.620935,2470.794526,1370.826409
2014,4260.370201,2720.811929,1539.558272
2015,5119.249382,3405.356779,1713.892603
2016,5014.671798,3372.063383,1642.608416
2017,5151.43,3466.09,1685.34
2018,5862.055297,3875.016147,1987.039149
2019,6295.356045,4237.436521,2057.919525
2020,1106.386925,588.6417178,517.7452069
2021,3071.589193,1546.994602,1524.594591
2022,5651.586939,3946.113291,1705.473647
