﻿#ライブエンタテインメント動員数,,,
#単位：万人,,,
年,音楽+ステージ,音楽,ステージ
2003,4490.4,2305.2,2185.2
2004,4486.2,2334.4,2151.8
2005,4606.1,2424.1,2182
2006,4608.134577,2454.138722,2153.995855
2007,4643.974902,2376.174654,2267.800248
2008,4815.357682,2475.833552,2339.524131
2009,4794.996143,2475.997854,2318.998289
2010,4788.890254,2545.825666,2243.064589
2011,4710.159097,2629.545787,2080.61331
2012,5072.943835,2976.158456,2096.785379
2013,5800.066732,3634.287104,2165.779628
2014,5786.839923,3570.206994,2216.632929
2015,6830.816227,4486.053171,2344.763056
2016,6635.772702,4304.950335,2330.822367
2017,6869.385896,4620.116274,2249.269622
2018,7644.83303,5042.836515,2601.996516
2019,8282.996628,5497.273249,2785.723379
2020,1480.263264,771.685483,708.5777812
2021,3804.205612,1935.565198,1868.640414
2022,6801.076834,4589.439138,2211.637696
